﻿﻿cached_rem_name,cached_settlement_name,cached_full_name,shutdown_type,shutdown_time,turn_on_time,note
Верховинський район,Верховина,"Довбуша, 26",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Довбуша, 30",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Скульського, 35",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Скульського, 39",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Довбуша, 45",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Скульського, 49",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Довбуша, 75",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Довбуша, 85",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"СкульськогоАртема, 11",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Скульського, 1",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Скульського, 5",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Скульського, 9",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Скульського, 33",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Ставкова, 1",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Ставкова, 11",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Ставкова, 8",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Довбуша, 43А",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,Нижній Кут,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,Інше,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,Долина,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центральна, 33",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центральна, 185",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центральна, 6",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центральна, 344а",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Криворівня,Суха,заплановане,2022-12-21 07:00,2022-12-21 15:00,,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Криворівня,Грашпарівка,заплановане,2023-01-03 08:00,2023-01-03 14:00,,заплановане,2022-12-21 07:00,2022-12-21 15:00,,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Криворівня,Москалівка,заплановане,2023-01-03 08:00,2023-01-03 14:00,,заплановане,2022-12-21 07:00,2022-12-21 15:00,,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Криворівня,"Суха, 9а",заплановане,2022-12-21 07:00,2022-12-21 15:00,,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Криворівня,"Суха, 9",заплановане,2022-12-21 07:00,2022-12-21 15:00,,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Криворівня,Усті1,заплановане,2022-12-21 07:00,2022-12-21 15:00,,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,Білоберізька Сільська Рада ОТГ Верховинського рну,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,Центр,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центральна, 3а",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центральна, 3",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,Центр,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центральна, 153/140",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центральна, 346а",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центральна, 359",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центральна, 322",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центральна, 352",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Полянки,Невідомо,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Довгополе,Довгопілля,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Полянки,"Центральна, 313",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Полянки,"Центральна, 335",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Полянки,"Сутківська, 385",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Полянки,"Невідомо, 42",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Довгополе,Полянки,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Полянки,"Невідомо, 334",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Полянки,"Центральна, 327а",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Полянки,"Молодіжна, 24",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Криворівня,Відділ освіти Верховинської РДА,заплановане,2023-01-03 08:00,2023-01-03 14:00,,заплановане,2022-12-21 07:00,2022-12-21 15:00,,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Криворівня,Бережниця,заплановане,2023-01-03 08:00,2023-01-03 14:00,,заплановане,2022-12-21 07:00,2022-12-21 15:00,,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Криворівня,Усті2,заплановане,2022-12-21 07:00,2022-12-21 15:00,,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,Горішній кут,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центральна 273, 343а",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центральна, 331",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,Центральна,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центр, 61А",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центр, 61",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центральна, 237",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,"Центральна, 221",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Устеріки,Опузний,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Кривопілля,Інше,заплановане,2023-01-04 08:00,2023-01-04 14:00,,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Кривопілля,Коротенький,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Кривопілля,Волова,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Кривопілля,Малий Ходак,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Кривопілля,Ходак,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Кривопілля,Центр,заплановане,2023-01-04 08:00,2023-01-04 14:00,,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Кривопілля,"Центр, 188",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Кривопілля,Релігійна  громада  УГК Церкви,заплановане,2023-01-04 08:00,2023-01-04 14:00,,заплановане,2023-01-03 08:00,2023-01-03 14:00,,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Гринява,Штовбей,заплановане,2022-12-06 13:54,2022-12-12 18:00,
Богородчанський район,Горохолина,Інше,заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Горохолина,"Чорновола, 821",заплановане,2023-01-10 06:00,2023-01-10 12:00,
Богородчанський район,Горохолина,Чорновола,заплановане,2023-01-10 06:00,2023-01-10 12:00,
Богородчанський район,Грабовець,"І.Франка, 16",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 17",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 18",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 19",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 20",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 21",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 22",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 23",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 24",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 25",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 26",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 28",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 29",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 30",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 31",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 32",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 33",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 34",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 36",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 37",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 38",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 39",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 40",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 41",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 42",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 43",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 44",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 45",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 46",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 47",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 48",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 49",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 51",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 52",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 50",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 53",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 53Г",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 54",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 62",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 61",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 63",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 55",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 64",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 67",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 65",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 56",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 68",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 57",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 69",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 71",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 72",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 73",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 74а",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 74",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 75",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 70",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 76",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 77",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 79",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 80",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 82",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 83",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 84",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 85",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 86а",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 87",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 88",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 89",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"І.Франка, 90",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"Кобилянської, 1",заплановане,2023-01-05 06:00,2023-01-05 12:00,
Богородчанський район,Грабовець,"Кобилянської, 2",заплановане,2023-01-05 06:00,2023-01-05 12:00,
Богородчанський район,Грабовець,"Кобилянської, 14",заплановане,2023-01-05 06:00,2023-01-05 12:00,
Богородчанський район,Грабовець,"Кобилянської, 4",заплановане,2023-01-05 06:00,2023-01-05 12:00,
Богородчанський район,Грабовець,"Кобилянської, 12",заплановане,2023-01-05 06:00,2023-01-05 12:00,
Богородчанський район,Грабовець,"Кобилянської, 11",заплановане,2023-01-05 06:00,2023-01-05 12:00,
Богородчанський район,Грабовець,"Кобилянської, 10",заплановане,2023-01-05 06:00,2023-01-05 12:00,
Богородчанський район,Грабовець,"Кобилянської, 9",заплановане,2023-01-05 06:00,2023-01-05 12:00,
Богородчанський район,Грабовець,"Кобилянської, 8",заплановане,2023-01-05 06:00,2023-01-05 12:00,
Богородчанський район,Грабовець,"Кобилянської, 6",заплановане,2023-01-05 06:00,2023-01-05 12:00,
Богородчанський район,Грабовець,"Кобилянської, 5",заплановане,2023-01-05 06:00,2023-01-05 12:00,
Богородчанський район,Грабовець,"Кобилянської, 3",заплановане,2023-01-05 06:00,2023-01-05 12:00,
Богородчанський район,Грабовець,"Я. Мудрого, 2",заплановане,2023-01-10 06:00,2023-01-10 12:00,
Богородчанський район,Грабовець,"Я. Мудрого, 4",заплановане,2023-01-10 06:00,2023-01-10 12:00,
Богородчанський район,Грабовець,"Я. Мудрого, 19",заплановане,2023-01-10 06:00,2023-01-10 12:00,
Богородчанський район,Грабовець,"Я. Мудрого, 5",заплановане,2023-01-10 06:00,2023-01-10 12:00,
Богородчанський район,Грабовець,"Романа Шухевича, 5а",заплановане,2023-01-10 06:00,2023-01-10 12:00,
Богородчанський район,Грабовець,"Я. Мудрого, 6",заплановане,2023-01-10 06:00,2023-01-10 12:00,
Богородчанський район,Грабовець,"Я. Мудрого, 7",заплановане,2023-01-10 06:00,2023-01-10 12:00,
Богородчанський район,Копачівка,"Я.Мудрого, 9",заплановане,2023-01-10 06:00,2023-01-10 12:00,
Богородчанський район,Грабовець,"Я. Мудрого, 10",заплановане,2023-01-10 06:00,2023-01-10 12:00,
Богородчанський район,Грабовець,"Я. Мудрого, 12",заплановане,2023-01-10 06:00,2023-01-10 12:00,
Богородчанський район,Грабовець,"Шевченка, 1",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Копачівка, 1",заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Грабовець,"Копачівка, 3",заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Грабовець,"Грушевського, 4",заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Грабовець,"Грушевського, 6",заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Грабовець,"Грушевського, 7",заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Грабовець,"Копачівка, 6",заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Грабовець,"Грушевського, 9",заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Грабовець,"Грушевського, 10а",заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Грабовець,"Грушевського, 11",заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Грабовець,"Грушевського, 13",заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Грабовець,"Грушевського, 14",заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Грабовець,"Грушевського, 15",заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Грабовець,"Грушевського, 16",заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Грабовець,"Грушевського, 18",заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Грабовець,"Грушевського, 17",заплановане,2023-01-04 09:00,2023-01-04 15:00,
Богородчанський район,Грабовець,"Незалежності, 61а",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"Незалежності, 35",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,"Незалежності, 90",заплановане,2023-01-03 09:00,2023-01-03 15:00,
Богородчанський район,Грабовець,Шевченка,заплановане,2023-01-10 06:00,2023-01-10 12:00,
Богородчанський район,Грабовець,"Шевченка, 2",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Шевченка, 12",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Шевченка, 5",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Шевченка, 6",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Шевченка, 7",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Шевченка, 9",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Шевченка, 10",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Шевченка, 11",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Шевченка, 13",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Шевченка, 14",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Лесі Українки, 15",заплановане,2023-01-03 06:00,2023-01-03 12:00,
Богородчанський район,Грабовець,"Шевченка, 15",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Шевченка, 16",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Лесі Українки, 16",заплановане,2023-01-03 06:00,2023-01-03 12:00,
Богородчанський район,Грабовець,"Шевченка, 17",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Лесі Українки, 21",заплановане,2023-01-03 06:00,2023-01-03 12:00,
Богородчанський район,Грабовець,"Шевченка, 18",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Шевченка, 20",заплановане,2023-01-04 06:00,2023-01-04 12:00,,заплановане,2023-01-03 06:00,2023-01-03 12:00,
Богородчанський район,Грабовець,"Шевченка, 19",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Шевченка, 8",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Шевченка, 22",заплановане,2023-01-04 06:00,2023-01-04 12:00,,заплановане,2023-01-03 06:00,2023-01-03 12:00,
Богородчанський район,Грабовець,"Я. Мудрого, 3",заплановане,2023-01-10 06:00,2023-01-10 12:00,
Богородчанський район,Грабовець,"Лесі Українки, 23",заплановане,2023-01-03 06:00,2023-01-03 12:00,
Богородчанський район,Грабовець,"Шевченка, 21",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Шевченка, 25",заплановане,2023-01-03 06:00,2023-01-03 12:00,
Богородчанський район,Грабовець,"Лесі Українки, 27",заплановане,2023-01-03 06:00,2023-01-03 12:00,
Богородчанський район,Грабовець,"Я. Мудрого, 11",заплановане,2023-01-10 06:00,2023-01-10 12:00,
Богородчанський район,Грабовець,"Шевченка, 26",заплановане,2023-01-04 06:00,2023-01-04 12:00,
Богородчанський район,Грабовець,"Лесі Українки, 28",заплановане,2023-01-03 06:00,2023-01-03 12:00,
Богородчанський район,Грабовець,"Лесі Українки, 29",заплановане,2023-01-03 06:00,2023-01-03 12:00,
